ARC780 MEM V1.07,,,,,,,,,,,,
77,404.7500,AMB. METRO,0,0,2,0,0,0,0,0,0,0
78,405.0000,AMB. METRO,0,0,2,0,0,0,0,0,0,0
79,412.5000,AMB. METRO,0,0,2,0,0,0,0,0,0,0
80,412.5250,AMB. METRO,0,0,2,0,0,0,0,0,0,0
81,412.5750,AMB. METRO,0,0,2,0,0,0,0,0,0,0
82,412.6500,AMB. METRO,0,0,2,0,0,0,0,0,0,0
83,412.7500,AMB. METRO,0,0,2,0,0,0,0,0,0,0
84,412.8000,AMB. METRO,0,0,2,0,0,0,0,0,0,0
85,412.8250,AMB. METRO,0,0,2,0,0,0,0,0,0,0
86,412.8500,AMB. METRO,0,0,2,0,0,0,0,0,0,0
87,412.9500,AMB. METRO,0,0,2,0,0,0,0,0,0,0
88,412.9750,AMB. METRO,0,0,2,0,0,0,0,0,0,0
89,413.0250,AMB. METRO,0,0,2,0,0,0,0,0,0,0
90,413.0750,AMB. METRO,0,0,2,0,0,0,0,0,0,0
91,413.1000,AMB. METRO,0,0,2,0,0,0,0,0,0,0
92,413.1250,AMB. METRO,0,0,2,0,0,0,0,0,0,0
93,413.1500,AMB. METRO,0,0,2,0,0,0,0,0,0,0
94,413.1750,AMB. METRO,0,0,2,0,0,0,0,0,0,0
95,413.2250,AMB. METRO,0,0,2,0,0,0,0,0,0,0
96,413.2750,AMB. METRO,0,0,2,0,0,0,0,0,0,0
97,413.3000,AMB. METRO,0,0,2,0,0,0,0,0,0,0
98,413.3500,AMB. METRO,0,0,2,0,0,0,0,0,0,0
99,413.3750,AMB. METRO,0,0,2,0,0,0,0,0,0,0
100,413.4250,AMB. METRO,0,0,2,0,0,0,0,0,0,0
101,413.4500,AMB. METRO,0,0,2,0,0,0,0,0,0,0
102,413.8500,AMB. METRO,0,0,2,0,0,0,0,0,0,0
103,414.2000,AMB. METRO,0,0,2,0,0,0,0,0,0,0
104,414.4500,AMB. METRO,0,0,2,0,0,0,0,0,0,0
105,451.2000,AMB. METRO,0,0,2,0,0,0,0,0,0,0
106,460.7000,AMB. METRO,0,0,2,0,0,0,0,0,0,0
107,76.2500,AMB. RURAL,0,0,2,0,0,0,0,0,0,0
108,76.4300,AMB. RURAL,0,0,2,0,0,0,0,0,0,0
109,76.6700,AMB. RURAL,0,0,2,0,0,0,0,0,0,0
110,450.4000,AQUATIC & RECREATION CENTRE,0,0,2,0,0,0,0,0,0,0
111,476.5000,ARARAT DIST UHF RADIO NETWORK,0,0,2,0,0,0,0,0,0,0
112,131.4500,ARINC AERONAUTICAL RADIO,0,0,2,0,0,0,0,0,0,0
113,78.0400,ARMY,0,0,2,0,0,0,0,0,0,0
114,78.1000,ARMY,0,0,2,0,0,0,0,0,0,0
115,79.2400,ARMY,0,0,2,0,0,0,0,0,0,0
116,79.4200,ARMY,0,0,2,0,0,0,0,0,0,0
117,83.3400,ARMY,0,0,2,0,0,0,0,0,0,0
118,84.1200,ARMY,0,0,2,0,0,0,0,0,0,0
119,84.7800,ARMY,0,0,2,0,0,0,0,0,0,0
120,151.3400,ARMY,0,0,2,0,0,0,0,0,0,0
121,152.3000,ARMY,0,0,2,0,0,0,0,0,0,0
122,162.9000,ARMY,0,0,2,0,0,0,0,0,0,0
123,163.0000,ARMY,0,0,2,0,0,0,0,0,0,0
124,163.6500,ARMY,0,0,2,0,0,0,0,0,0,0
125,469.5000,ARMY,0,0,2,0,0,0,0,0,0,0
126,469.8000,ARMY,0,0,2,0,0,0,0,0,0,0
127,475.0750,AUST ON COLLINS,0,0,2,0,0,0,0,0,0,0
128,404.3750,AUSTN CUSTOMS SVC,0,0,2,0,0,0,0,0,0,0
129,404.9500,AUSTN CUSTOMS SVC,0,0,2,0,0,0,0,0,0,0
130,413.8250,AUSTN CUSTOMS SVC,0,0,2,0,0,0,0,0,0,0
131,414.4000,AUSTN CUSTOMS SVC,0,0,2,0,0,0,0,0,0,0
132,450.8250,AUSTN CUSTOMS SVC,0,0,2,0,0,0,0,0,0,0
133,460.3250,AUSTN CUSTOMS SVC,0,0,2,0,0,0,0,0,0,0
134,461.5188,AUSTN CUSTOMS SVC,0,0,2,0,0,0,0,0,0,0
135,485.8750,AUSTN CUSTOMS SVC,0,0,2,0,0,0,0,0,0,0
136,489.6500,AUSTN CUSTOMS SVC,0,0,2,0,0,0,0,0,0,0
137,127.8500,AVALON AIRPORT,0,0,2,0,0,0,0,0,0,0
138,344.4000,AVALON AIRPORT,0,0,2,0,0,0,0,0,0,0
139,120.1000,AVALON TWR,0,0,2,0,0,0,0,0,0,0
140,314.6000,AVALON TWR,0,0,2,0,0,0,0,0,0,0
141,129.3000,AVALON TWR - SCDY,0,0,2,0,0,0,0,0,0,0
142,135.8500,AVIATION DATA SYSTEMS (AUST),0,0,2,0,0,0,0,0,0,0
143,156.5750,BLAIRGOWRIE YACHT SQN,0,0,2,0,0,0,0,0,0,0
144,150.9900,CALDER PARK MOTORSPORT,0,0,2,0,0,0,0,0,0,0
145,162.3375,CALDER PARK MOTORSPORT,0,0,2,0,0,0,0,0,0,0
146,162.6375,CALDER PARK MOTORSPORT,0,0,2,0,0,0,0,0,0,0
147,163.3500,CALDER PARK MOTORSPORT,0,0,2,0,0,0,0,0,0,0
148,168.4875,CALDER PARK MOTORSPORT,0,0,2,0,0,0,0,0,0,0
149,168.9500,CALDER PARK MOTORSPORT,0,0,2,0,0,0,0,0,0,0
150,169.3000,CALDER PARK MOTORSPORT,0,0,2,0,0,0,0,0,0,0
151,172.9500,CALDER PARK MOTORSPORT,0,0,2,0,0,0,0,0,0,0
152,474.4250,COASTAL COMMUNICATIONS P/L,0,0,2,0,0,0,0,0,0,0
153,474.7250,COASTAL COMMUNICATIONS P/L,0,0,2,0,0,0,0,0,0,0
154,152.5500,EMBASSY OF THE U S A,0,0,2,0,0,0,0,0,0,0
155,152.9000,EMBASSY OF THE U S A,0,0,2,0,0,0,0,0,0,0
156,163.1625,EMBASSY OF THE U S A,0,0,2,0,0,0,0,0,0,0
157,121.3000,FLIGHTWATCH,0,0,2,0,0,0,0,0,0,0
158,124.9500,FLIGHTWATCH,0,0,2,0,0,0,0,0,0,0
159,128.5500,FLIGHTWATCH,0,0,2,0,0,0,0,0,0,0
160,135.6000,FLIGHTWATCH,0,0,2,0,0,0,0,0,0,0
161,126.4000,GENERAL AVIATION MAINTENANCE P/L,0,0,2,0,0,0,0,0,0,0
162,121.9500,GENERAL FLYING REFUELLING - SHELL,0,0,2,0,0,0,0,0,0,0
163,505.1875,GLOBAL TELEVISION,0,0,2,0,0,0,0,0,0,0
164,505.7625,GLOBAL TELEVISION,0,0,2,0,0,0,0,0,0,0
165,506.2000,GLOBAL TELEVISION,0,0,2,0,0,0,0,0,0,0
166,506.7500,GLOBAL TELEVISION,0,0,2,0,0,0,0,0,0,0
167,129.1500,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
168,163.5875,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
169,404.1250,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
170,404.9000,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
171,413.5750,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
172,414.3500,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
173,461.5750,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
174,485.0500,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
175,485.4250,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
176,485.9500,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
177,486.3750,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
178,491.6750,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
179,492.5500,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
180,493.9250,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
181,494.3750,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
182,494.7500,GTV 9 TV,0,0,2,0,0,0,0,0,0,0
183,484.8000,H M PRISON TARRENGOWER,0,0,2,0,0,0,0,0,0,0
184,484.5500,H M PRISONS,0,0,2,0,0,0,0,0,0,0
185,485.1000,H M PRISONS,0,0,2,0,0,0,0,0,0,0
186,485.2500,H M PRISONS,0,0,2,0,0,0,0,0,0,0
187,486.1750,H M PRISONS,0,0,2,0,0,0,0,0,0,0
188,487.3000,H M PRISONS,0,0,2,0,0,0,0,0,0,0
189,488.2000,H M PRISONS,0,0,2,0,0,0,0,0,0,0
190,475.0500,H R L TECHNOLOGY,0,0,2,0,0,0,0,0,0,0
191,412.0500,H S V CAR OWNERS VICT,0,0,2,0,0,0,0,0,0,0
192,162.0875,HSV 7 TV,0,0,2,0,0,0,0,0,0,0
193,419.1250,HSV 7 TV,0,0,2,0,0,0,0,0,0,0
194,419.3000,HSV 7 TV,0,0,2,0,0,0,0,0,0,0
195,470.6250,HSV 7 TV,0,0,2,0,0,0,0,0,0,0
196,472.8000,HSV 7 TV,0,0,2,0,0,0,0,0,0,0
197,485.2750,HSV 7 TV,0,0,2,0,0,0,0,0,0,0
198,485.4000,HSV 7 TV,0,0,2,0,0,0,0,0,0,0
199,485.4500,HSV 7 TV,0,0,2,0,0,0,0,0,0,0
200,485.7500,HSV 7 TV,0,0,2,0,0,0,0,0,0,0
201,487.8250,HSV 7 TV,0,0,2,0,0,0,0,0,0,0
202,488.9500,HSV 7 TV,0,0,2,0,0,0,0,0,0,0
203,491.7500,HSV 7 TV,0,0,2,0,0,0,0,0,0,0
204,40.4100,HUNGRY JACKS,0,0,2,0,0,0,0,0,0,0
205,154.6250,MCCRAE YACHT CLUB,0,0,2,0,0,0,0,0,0,0
206,35.0200,MCDONALDS,0,0,2,0,0,0,0,0,0,0
207,471.0750,MEL. AIRPORT,0,0,2,0,0,0,0,0,0,0
208,471.6000,MEL. AIRPORT,0,0,2,0,0,0,0,0,0,0
209,472.5750,MEL. AIRPORT,0,0,2,0,0,0,0,0,0,0
210,474.8750,MEL. AIRPORT,0,0,2,0,0,0,0,0,0,0
211,506.4750,MEL. AIRPORT,0,0,2,0,0,0,0,0,0,0
212,132.0000,MEL. APP,0,0,2,0,0,0,0,0,0,0
213,505.8125,MEL. AQUARIUM,0,0,2,0,0,0,0,0,0,0
214,464.2750,MEL. CENTRAL,0,0,2,0,0,0,0,0,0,0
215,118.6000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
216,120.0000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
217,120.4000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
218,120.7500,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
219,122.1000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
220,122.4000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
221,122.7500,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
222,123.6000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
223,124.0000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
224,124.9000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
225,125.2000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
226,125.7000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
227,125.8000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
228,125.9000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
229,126.8000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
230,127.0000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
231,127.4000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
232,128.5000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
233,130.3000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
234,132.6000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
235,135.3000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
236,135.7000,MEL. CENTRE,0,0,2,0,0,0,0,0,0,0
237,135.9500,MEL. CORPORATE JET CENTRE,0,0,2,0,0,0,0,0,0,0
238,156.7250,MEL. CRUISERS,0,0,2,0,0,0,0,0,0,0
239,469.7000,MEL. ELECTRICITY,0,0,2,0,0,0,0,0,0,0
240,486.0250,MEL. JUVENILE JUSTICE CENTRE,0,0,2,0,0,0,0,0,0,0
241,492.6500,MEL. JUVENILE JUSTICE CENTRE,0,0,2,0,0,0,0,0,0,0
242,161.4000,MFB,0,0,2,0,0,0,0,0,0,0
243,465.0750,MFB,0,0,2,0,0,0,0,0,0,0
244,465.3750,MFB,0,0,2,0,0,0,0,0,0,0
245,465.6750,MFB,0,0,2,0,0,0,0,0,0,0
246,465.9750,MFB,0,0,2,0,0,0,0,0,0,0
247,466.2750,MFB,0,0,2,0,0,0,0,0,0,0
248,466.8750,MFB,0,0,2,0,0,0,0,0,0,0
249,467.4750,MFB,0,0,2,0,0,0,0,0,0,0
250,467.7750,MFB,0,0,2,0,0,0,0,0,0,0
251,469.5750,MFB,0,0,2,0,0,0,0,0,0,0
252,469.9000,MFB,0,0,2,0,0,0,0,0,0,0
253,162.6500,NETWK TEN TV,0,0,2,0,0,0,0,0,0,0
254,470.6750,NETWK TEN TV,0,0,2,0,0,0,0,0,0,0
255,472.0000,NETWK TEN TV,0,0,2,0,0,0,0,0,0,0
256,487.2000,NETWK TEN TV,0,0,2,0,0,0,0,0,0,0
257,487.4000,NETWK TEN TV,0,0,2,0,0,0,0,0,0,0
258,487.9000,NETWK TEN TV,0,0,2,0,0,0,0,0,0,0
259,490.9750,NETWK TEN TV,0,0,2,0,0,0,0,0,0,0
260,495.0250,NETWK TEN TV,0,0,2,0,0,0,0,0,0,0
261,172.9625,PHILLIP ISL AUTO RACING CLUB,0,0,2,0,0,0,0,0,0,0
262,173.2625,PHILLIP ISL AUTO RACING CLUB,0,0,2,0,0,0,0,0,0,0
263,131.5000,QANTAS,0,0,2,0,0,0,0,0,0,0
264,132.6500,QANTAS,0,0,2,0,0,0,0,0,0,0
265,464.2250,QANTAS,0,0,2,0,0,0,0,0,0,0
266,129.5000,QANTAS - DOMESTIC,0,0,2,0,0,0,0,0,0,0
267,461.1000,QANTAS - DOMESTIC,0,0,2,0,0,0,0,0,0,0
268,463.3000,QANTAS - DOMESTIC,0,0,2,0,0,0,0,0,0,0
269,463.5250,QANTAS - DOMESTIC,0,0,2,0,0,0,0,0,0,0
270,467.6750,QANTAS - DOMESTIC,0,0,2,0,0,0,0,0,0,0
271,465.6250,QANTAS - INTL,0,0,2,0,0,0,0,0,0,0
272,472.6250,QUINCE'S SCENICRUISERS,0,0,2,0,0,0,0,0,0,0
273,394.4000,R A A F - 21 SQN,0,0,2,0,0,0,0,0,0,0
274,397.5250,R A A F - 6 HOSP,0,0,2,0,0,0,0,0,0,0
275,398.0750,R A A F - 6 HOSP,0,0,2,0,0,0,0,0,0,0
276,268.8000,R A A F - AIR MOVEMENTS,0,0,2,0,0,0,0,0,0,0
277,398.3500,R A A F - FIRE,0,0,2,0,0,0,0,0,0,0
278,398.4750,R A A F - FIRE CTRL NET,0,0,2,0,0,0,0,0,0,0
279,395.0250,R A A F - RAAFPOL,0,0,2,0,0,0,0,0,0,0
280,395.7500,R A A F - SECURITY,0,0,2,0,0,0,0,0,0,0
281,135.0000,R A N,0,0,2,0,0,0,0,0,0,0
282,156.4750,R A N,0,0,2,0,0,0,0,0,0,0
283,471.2000,R A N,0,0,2,0,0,0,0,0,0,0
284,519.6000,R A N,0,0,2,0,0,0,0,0,0,0
285,484.8750,SEVEN NETWORK,0,0,2,0,0,0,0,0,0,0
286,494.8000,SEVEN NETWORK,0,0,2,0,0,0,0,0,0,0
287,494.8500,SEVEN NETWORK,0,0,2,0,0,0,0,0,0,0
288,494.9000,SEVEN NETWORK,0,0,2,0,0,0,0,0,0,0
289,404.0500,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
290,404.4500,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
291,404.8000,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
292,413.5000,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
293,413.9000,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
294,414.2500,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
295,450.7500,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
296,450.7750,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
297,450.8750,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
298,451.1500,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
299,451.2500,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
300,451.3750,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
301,460.2500,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
302,460.2750,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
303,460.3750,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
304,460.6500,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
305,460.7500,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
306,460.8750,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
307,469.5250,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
308,470.0000,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
309,470.1500,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
310,470.4000,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
311,470.9750,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
312,472.1500,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
313,472.2000,ST JOHN AMB.,0,0,2,0,0,0,0,0,0,0
314,74.2100,STV TV - VTV TV,0,0,2,0,0,0,0,0,0,0
315,162.7600,STV TV - VTV TV,0,0,2,0,0,0,0,0,0,0
316,450.5000,STV TV - VTV TV,0,0,2,0,0,0,0,0,0,0
317,450.9000,STV TV - VTV TV,0,0,2,0,0,0,0,0,0,0
318,450.9750,STV TV - VTV TV,0,0,2,0,0,0,0,0,0,0
319,451.2750,STV TV - VTV TV,0,0,2,0,0,0,0,0,0,0
320,460.0000,STV TV - VTV TV,0,0,2,0,0,0,0,0,0,0
321,460.4000,STV TV - VTV TV,0,0,2,0,0,0,0,0,0,0
322,460.4750,STV TV - VTV TV,0,0,2,0,0,0,0,0,0,0
323,460.7750,STV TV - VTV TV,0,0,2,0,0,0,0,0,0,0
324,126.3500,VIC CFA,0,0,2,0,0,0,0,0,0,0
325,132.5500,VIC CFA,0,0,2,0,0,0,0,0,0,0
326,135.5500,VIC CFA,0,0,2,0,0,0,0,0,0,0
327,148.1875,VIC CFA,0,0,2,0,0,0,0,0,0,0
328,148.2125,VIC CFA,0,0,2,0,0,0,0,0,0,0
329,148.7125,VIC CFA,0,0,2,0,0,0,0,0,0,0
330,148.8125,VIC CFA,0,0,2,0,0,0,0,0,0,0
331,153.2250,VIC CFA,0,0,2,0,0,0,0,0,0,0
332,160.0875,VIC CFA,0,0,2,0,0,0,0,0,0,0
333,160.9875,VIC CFA,0,0,2,0,0,0,0,0,0,0
334,161.0000,VIC CFA,0,0,2,0,0,0,0,0,0,0
335,161.0125,VIC CFA,0,0,2,0,0,0,0,0,0,0
336,161.0250,VIC CFA,0,0,2,0,0,0,0,0,0,0
337,161.0375,VIC CFA,0,0,2,0,0,0,0,0,0,0
338,161.0500,VIC CFA,0,0,2,0,0,0,0,0,0,0
339,161.0625,VIC CFA,0,0,2,0,0,0,0,0,0,0
340,161.0750,VIC CFA,0,0,2,0,0,0,0,0,0,0
341,161.0875,VIC CFA,0,0,2,0,0,0,0,0,0,0
342,161.1000,VIC CFA,0,0,2,0,0,0,0,0,0,0
343,161.1125,VIC CFA,0,0,2,0,0,0,0,0,0,0
344,161.1250,VIC CFA,0,0,2,0,0,0,0,0,0,0
345,161.1375,VIC CFA,0,0,2,0,0,0,0,0,0,0
346,161.1500,VIC CFA,0,0,2,0,0,0,0,0,0,0
347,161.1625,VIC CFA,0,0,2,0,0,0,0,0,0,0
348,161.1750,VIC CFA,0,0,2,0,0,0,0,0,0,0
349,161.1875,VIC CFA,0,0,2,0,0,0,0,0,0,0
350,161.2000,VIC CFA,0,0,2,0,0,0,0,0,0,0
351,161.2125,VIC CFA,0,0,2,0,0,0,0,0,0,0
352,161.2250,VIC CFA,0,0,2,0,0,0,0,0,0,0
353,162.1625,VIC CFA,0,0,2,0,0,0,0,0,0,0
354,162.1875,VIC CFA,0,0,2,0,0,0,0,0,0,0
355,162.2000,VIC CFA,0,0,2,0,0,0,0,0,0,0
356,162.2375,VIC CFA,0,0,2,0,0,0,0,0,0,0
357,162.2625,VIC CFA,0,0,2,0,0,0,0,0,0,0
358,162.4000,VIC CFA,0,0,2,0,0,0,0,0,0,0
359,162.4125,VIC CFA,0,0,2,0,0,0,0,0,0,0
360,162.5375,VIC CFA,0,0,2,0,0,0,0,0,0,0
361,162.5750,VIC CFA,0,0,2,0,0,0,0,0,0,0
362,162.6750,VIC CFA,0,0,2,0,0,0,0,0,0,0
363,162.6875,VIC CFA,0,0,2,0,0,0,0,0,0,0
364,162.7250,VIC CFA,0,0,2,0,0,0,0,0,0,0
365,162.7750,VIC CFA,0,0,2,0,0,0,0,0,0,0
366,162.8125,VIC CFA,0,0,2,0,0,0,0,0,0,0
367,162.8375,VIC CFA,0,0,2,0,0,0,0,0,0,0
368,162.8875,VIC CFA,0,0,2,0,0,0,0,0,0,0
369,163.0250,VIC CFA,0,0,2,0,0,0,0,0,0,0
370,163.0600,VIC CFA,0,0,2,0,0,0,0,0,0,0
371,163.0750,VIC CFA,0,0,2,0,0,0,0,0,0,0
372,163.1200,VIC CFA,0,0,2,0,0,0,0,0,0,0
373,163.1650,VIC CFA,0,0,2,0,0,0,0,0,0,0
374,163.2000,VIC CFA,0,0,2,0,0,0,0,0,0,0
375,163.2100,VIC CFA,0,0,2,0,0,0,0,0,0,0
376,163.2250,VIC CFA,0,0,2,0,0,0,0,0,0,0
377,163.2400,VIC CFA,0,0,2,0,0,0,0,0,0,0
378,163.3600,VIC CFA,0,0,2,0,0,0,0,0,0,0
379,163.3750,VIC CFA,0,0,2,0,0,0,0,0,0,0
380,163.4050,VIC CFA,0,0,2,0,0,0,0,0,0,0
